"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"R","20181101",,"70001","SHERWOOD","DODDRIDGE","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20201030 09:27:17","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20181102",,"70001P","SHERWOOD - PARK","DODDRIDGE","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181101 14:54:20","N",,,,"N",,,
"R","20171115",,"70002","SENECA","NOBLE","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20171115 08:34:42","Y","MarkWest Utica EMG, L.L.C.","052103929",,"N",,,
"B","20171115",,"70002P","SENECA - PARK","NOBLE","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20171116 08:32:26","N",,,,"N",,,
"R","20170814",,"70003","CADIZ-MW","HARRISON","OH","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:27:10","Y","MarkWest Utica EMG, L.L.C.","052103929",,"N",,,
"B","20170814",,"70003P","CADIZ-MW - PARK","HARRISON","OH","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20170712 15:28:57","N",,,,"N",,,
"R","20180824",,"70004","MAJORSVILLE","MARSHALL","WV","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20220830 09:44:19","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20180824",,"70004P","MAJORSVILLE - PARK","MARSHALL","WV","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20180824 07:39:07","N",,,,"N",,,
"R","20180801",,"70005","HARMON CREEK","WASHINGTON","PA","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230724 09:43:12","Y","MarkWest Liberty Midstream & Resources, L.L.C.","017576706",,"N",,,
"B","20180401",,"70005P","HARMON CREEK - PARK","WASHINGTON","PA","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20180824 07:38:51","N",,,,"N",,,
"R","20181001",,"70006","REVOLUTION","WASHINGTON","PA","A","WHD","SPZ","079717714","Rover Pipeline LLC","C004602","20230802 09:56:27","Y","ETC Northeast Pipeline, LLC","040989564",,"N",,,
"B","20180401",,"70006P","REVOLUTION - PARK","WASHINGTON","PA","A","VIR","SPZ","079717714","Rover Pipeline LLC","C004602","20181010 07:04:48","N",,,,"N",,,
