"Shipper Name","Shipper Id","Affiliate Ind","Rate Schedule","Contract Number","Contract Effective Date","Contract Expiration Date","Days Until Expire","Neg Rate Ind","Max Daily Quantity","Max Storage Quantity","FootNotes","Agents/AMA","Points"
"Antero Resources Corporation","831003012        ","N","FTS     ","10000","01/01/2018","11/30/2033",,"Y","800,000",,"","Y","Y"
"Antero Resources Corporation","831003012        ","N","FTS     ","10882","11/13/2020","10/31/2025",,"N","40,000",,"","Y","Y"
"Ascent Resources - Utica, LLC","079174372        ","N","FTS     ","10001","10/01/2017","09/30/2032",,"Y","1,050,000",,"","Y","Y"
"BP Energy Company","625275755        ","N","FTS     ","11349","07/01/2022","12/31/2026",,"N","20,000",,"","N","Y"
"Citadel Energy Marketing LLC","079663087        ","N","FTS     ","11894","04/01/2024","10/31/2028",,"N","50,000",,"","N","Y"
"EQT Energy, LLC","035858708        ","N","FTS     ","10004","01/01/2018","12/31/2037",,"Y","150,000",,"","N","Y"
"EQT Energy, LLC","035858708        ","N","FTS     ","10007","06/01/2018","05/31/2033",,"Y","100,000",,"","N","Y"
"Morgan Stanley Capital Group Inc.","130198013        ","N","FTS     ","11340","09/01/2022","03/31/2028",,"N","30,000",,"","N","Y"
"Range Resources - Appalachia, LLC","114534337        ","N","FTS     ","10006","09/01/2018","08/31/2038",,"Y","400,000",,"","Y","Y"
"SWN Energy Services Company, LLC","967770660        ","N","FTS     ","10002","06/01/2018","05/31/2033",,"Y","150,000",,"","Y","Y"
"SWN Energy Services Company, LLC","967770660        ","N","FTS     ","10008","09/01/2018","08/31/2033",,"Y","200,000",,"","N","Y"
