"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"ROVER","ALLIANCE","Alliance Pipeline, L.P.","15589"
"ROVER","AMPLIFY ENE0","Amplify Energy Operating LLC","16659"
"ROVER","ANEW RNG, L0","Anew RNG, LLC","16637"
"ROVER","ANR PIPELINE","ANR Pipeline Company","1087"
"ROVER","ANTERO RES","Antero Resources Corporation","15003"
"ROVER","ADM CO","Archer Daniels Midland Company","1982"
"ROVER","ARCHER ENER","Archer Energy, LLC","15056"
"ROVER","ARGONNE NAT","Argonne National Laboratory","15743"
"ROVER","ARKALON ETH","Arkalon Ethanol, LLC","5339"
"ROVER","ARM Energy","ARM Energy Management LLC","14299"
"ROVER","ASCENT RESOU","Ascent Resources - Utica, LLC","15555"
"ROVER","BIOURJA TRAD","BioUrja Trading, LLC","14385"
"ROVER","BLACKHILLS U","Black Hills Utility Holdings Inc.","5434"
"ROVER","BLACKSTONE T","Blackstone Technology Group","15830"
"ROVER","BLUE RACER","Blue Racer Midstream, LLC","15569"
"ROVER","BLUEWATER","Bluewater Gas Storage, LLC","15579"
"ROVER","BNP PARIBAS","BNP Paribas Energy Trading GP","1457"
"ROVER","BP CAN EN GR","BP Canada Energy Group ULC","15675"
"ROVER","BP CANADA EN","BP Canada Energy Marketing Corp.","1564"
"ROVER","BP ENERGY","BP Energy Company","1280"
"ROVER","BP EN RETAIL","BP Energy Retail Company LLC","15509"
"ROVER","BRIGHTMARK S","Brightmark Sunryz RNG","16107"
"ROVER","CARBONBETTER","CarbonBetter, LLC","15531"
"ROVER","CASTEX OFSHO","Castex Offshore, Inc.","5609"
"ROVER","CASTLETN COM","Castleton Commodities Merchant Trading L.P.","1688"
"ROVER","CHEVRON CANA","Chevron Canada Resources","15777"
"ROVER","CHEVRON TEX","Chevron Natural Gas, a Division of Chevron U.S.A. Inc.","2142"
"ROVER","CHEVRON-USA","Chevron U.S.A. Inc.","1032"
"ROVER","CIMA EN LP","CIMA ENERGY, LP","5148"
"ROVER","CITADEL MKTG","Citadel Energy Marketing LLC","15024"
"ROVER","CITGO PETROL","Citgo Petroleum Corporation","16753"
"ROVER","CITIGROUP EN","Citigroup Energy Inc.","5283"
"ROVER","CITIGROUP GL","Citigroup Global Commodities","15636"
"ROVER","CITIZEN ENER","Citizen Energy III, LLC","16066"
"ROVER","LOUISBURG","City of Louisburg","1773"
"ROVER","MACON-CITY","City of Macon, MO","1080"
"ROVER","CLEARWATER E","Clearwater Enterprises, LLC","1702"
"ROVER","CNX GAS","CNX Gas Company LLC","15049"
"ROVER","POWWR","Cognitive Energy, LLC dba Powwr","15797"
"ROVER","COKINOS ENE0","Cokinos Energy Corporation","15775"
"ROVER","COKINOS ENER","Cokinos Energy, L.L.C.","2092"
"ROVER","COKINOS NAT","Cokinos Natural Gas Company","1784"
"ROVER","COLONIAL ENE","Colonial Energy, Inc.","1466"
"ROVER","CO SP UTIL","Colorado Springs Utilities","5555"
"ROVER","COLGAS-TRANS","Columbia Gas Transmission, LLC","1192"
"ROVER","COMSTOCK OI2","Comstock Oil and Gas - Louisiana, LLC","15917"
"ROVER","CONCORD ENER","Concord Energy LLC","1675"
"ROVER","CONOCOPHIL","ConocoPhillips Company","1041"
"ROVER","CONS ENE GEN","Constellation Energy Generation, LLC","1653"
"ROVER","CNEGD-LLC","Constellation NewEnergy - Gas Division, LLC","1470"
"ROVER","CONSUMERS EN","Consumers Energy Company","1085"
"ROVER","COX OPER","Cox Operating, L.L.C.","15541"
"ROVER","COZAT CONSUL","Cozat Energy Consulting, LLC","15626"
"ROVER","CRETE ENER","Crete Energy Venture, LLC","15576"
"ROVER","DIRECT-ENGY","Direct Energy Marketing Limited","1881"
"ROVER","DIVERSIFIED0","Diversified Energy Marketing LLC","16151"
"ROVER","DPOC LLC","DPOC LLC","15950"
"ROVER","DRW ENERG TR","DRW Energy Trading LLC","15491"
"ROVER","DTE ELECTRIC","DTE Electric","16158"
"ROVER","DTE ENERGY T","DTE Energy Trading, Inc.","2098"
"ROVER","DTE GAS CO","DTE Gas Company","1196"
"ROVER","DTE MICHIGAN","DTE Michigan Gathering Holding Company","16658"
"ROVER","DXT COMMODIT","DXT Commodities North America Inc.","15773"
"ROVER","EAP OHIO, LL","EAP Ohio, LLC","15766"
"ROVER","EASTERN POW","Eastern Power Limited","15581"
"ROVER","ECO-ENER-NAT","Eco-Energy Natural Gas, LLC","15723"
"ROVER","ECO-ENERGY","Eco-Energy, LLC","14377"
"ROVER","EDF TRADING","EDF Trading North America, LLC","1709"
"ROVER","EDGEMARC","EdgeMarc Energy Holdings, LLC","15557"
"ROVER","EM ENERGY OH","EM Energy Ohio, LLC","15654"
"ROVER","EM ENERGY PE","EM Energy Pennsylvania, LLC","15656"
"ROVER","EMERA ENER C","Emera Energy Limited Partnership","15674"
"ROVER","EMERA ENERGY","Emera Energy Services Inc.","14318"
"ROVER","ENBRIDGE GAS","Enbridge Gas Distribution Inc.","15582"
"ROVER","ENBR GAS INC","Enbridge Gas Inc.","1146"
"ROVER","ENCORE ENERG","Encore Energy Services, Inc.","14264"
"ROVER","ENEL TRADING","Enel Trading North America, LLC","15793"
"ROVER","ENERCROSS","Enercross, LLC","14330"
"ROVER","ENGIE ENERGY","ENGIE Energy Marketing NA, Inc","15687"
"ROVER","ENGIE POWER","ENGIE Power & Gas LLC","15776"
"ROVER","ENHANCED ENE","Enhanced Energy Services of America, LLC","14281"
"ROVER","EOG RESOURCE","EOG Resources, Inc.","2164"
"ROVER","EQM OLYMPUS","EQM Olympus Midstream LLC","15566"
"ROVER","EQT ENERGY","EQT Energy, LLC","14366"
"ROVER","EQT XL MIDST","EQT XL Midstream Operating LLC","15848"
"ROVER","EQUINOR NATU","Equinor Natural Gas LLC","5111"
"ROVER","EQUITRANS","Equitrans, L.P.","15565"
"ROVER","ESCOADVISORS","EscoAdvisors, LLC","15640"
"ROVER","ETC","ETC Marketing, Ltd.","1683"
"ROVER","ETC NE","ETC Northeast Pipeline, LLC","15561"
"ROVER","ETHANOL PROD","Ethanol Products, LLC","15518"
"ROVER","EUREKA","Eureka Midstream, LLC","15567"
"ROVER","EXXONMOBIL 0","ExxonMobil Oil Corporation","16631"
"ROVER","FLORIDA-GAS","Florida Gas Transmission Company, LLC","1055"
"ROVER","FREEPOINT CO","Freepoint Commodities LLC","14252"
"ROVER","GAS NATURAL","Gas Natural Resources, LLC","16112"
"ROVER","GLENCORE","Glencore, Ltd","5487"
"ROVER","GREEN PL TRA","Green Plains Trade Group LLC dba Green Plains Energy Services","14314"
"ROVER","GREENFIELD","Greenfield Energy Centre LP","15580"
"ROVER","GUARDIAN-IND","Guardian Industries, LLC","1339"
"ROVER","GUARDIAN PL","Guardian Pipeline LLC","15575"
"ROVER","GULFPORT ENE","Gulfport Energy Corporation","15558"
"ROVER","GUNVOR USA","Gunvor USA LLC","15641"
"ROVER","HARTREE","Hartree Partners, LP","5496"
"ROVER","HIGH ROAD","High Road Midstream, LLC","15762"
"ROVER","HOLLYFRONTIE","HollyFrontier Sinclair Refining and Marketing","16640"
"ROVER","HUSKER AG, L","Husker AG, LLC","15861"
"ROVER","HUSKY MKTG","Husky Marketing and Supply Company","5676"
"ROVER","ICBC STANDAR","ICBC Standard Bank PLC","16153"
"ROVER","ICON MIDSTRE","Icon Midstream Marketing, LLC","16156"
"ROVER","INFINITE ENE","Infinite Energy, LLC","5159"
"ROVER","JARON-CO","J. Aron & Company","1882"
"ROVER","J.P.MORGAN","J.P. Morgan Ventures Energy Corporation","5305"
"ROVER","JAY BEE PROD","Jay Bee Production Company","15804"
"ROVER","JEFFERSON IS","Jefferson Island Storage & Hub L.L.C.","3205"
"ROVER","JPMORGANBANK","JPMorgan Chase Bank, N.A.","5329"
"ROVER","K2 COMMOD","K2 Commodities, LLC","15536"
"ROVER","KOCH ENERGY","Koch Energy Services LLC","14298"
"ROVER","MACQUARIE CN","Macquarie Energy Canada Ltd.","15679"
"ROVER","MACQUARIE","Macquarie Energy LLC","1445"
"ROVER","MADISON GAS","Madison Gas and Electric Company","15968"
"ROVER","MANSFIELD PO","Mansfield Power and Gas, LLC","15030"
"ROVER","MARKWEST LIB","MarkWest Liberty Midstream & Resources, L.L.C.","15563"
"ROVER","MARKWEST UTI","MarkWest Utica EMG, L.L.C.","15564"
"ROVER","MERCURIA CN","Mercuria Commodities Canada Corporation","15699"
"ROVER","MERCURIA ENE","Mercuria Energy America, LLC","15524"
"ROVER","MERCURIA","Mercuria Energy Gas Trading LLC","14373"
"ROVER","MERRILL LYNC","Merrill Lynch Commodities, Inc.","3004"
"ROVER","MGU CORP","Michigan Gas Utilities Corporation","5207"
"ROVER","MIECO DENVER","Mieco Denver","15837"
"ROVER","MIECO LLC","Mieco LLC","1499"
"ROVER","MITSUI","Mitsui & Co., Energy Marketing and Services (USA), Inc.","15647"
"ROVER","MONTAGE RES","Montage Resources Corporation","15556"
"ROVER","MORGAN-STNLY","Morgan Stanley Capital Group Inc.","1804"
"ROVER","MU MARKETING","MU Marketing LLC","15802"
"ROVER","NEXTERA ENE","NextEra Energy Marketing, LLC","5286"
"ROVER","NJR ENERGY S","NJR Energy Services Company, LLC","1694"
"ROVER","NORTH COAST","North Coast Gas Transmission, LLC","15965"
"ROVER","NORTHEAST OH","Northeast Ohio Natural Gas Corp","16065"
"ROVER","N BORDER","Northern Border Pipeline Company","15590"
"ROVER","NIPSCO","Northern Indiana Public Service Company LLC","1743"
"ROVER","NRG BUS MKTG","NRG Business Marketing LLC","14310"
"ROVER","NUCOR CORPOR","Nucor Corporation","16740"
"ROVER","OH RIVER","Ohio River System, LLC","15570"
"ROVER","PEPL","Panhandle Eastern Pipe Line Company, LP","241"
"ROVER","PATHPOINT E1","PathPoint Energy LLC","16062"
"ROVER","PEOPLES-L&C","Peoples Gas Light and Coke Company (The)","1113"
"ROVER","R E GAS DEV","R. E. Gas Development, LLC","15622"
"ROVER","RADIATE ENE0","Radiate Energy LLC","15879"
"ROVER","RANGE RE","Range Resources - Appalachia, LLC","14262"
"ROVER","RATIO ENERGY","Ratio Energy, Inc","15761"
"ROVER","Repsol Energ","Repsol Energy Canada Ltd.","15711"
"ROVER","REPSOL ENER0","Repsol Energy North America Canada Partnership","16046"
"ROVER","REPSOL EN","Repsol Energy North America Corporation","5430"
"ROVER","RICE ENERGY","Rice Energy Marketing LLC","15028"
"ROVER","ROCKIES EXPR","Rockies Express Pipeline LLC","5394"
"ROVER","ROVER","Rover Pipeline LLC","15550"
"ROVER","SABINE LIQ","Sabine Pass Liquefaction, LLC","15010"
"ROVER","SEMCO EN","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","1502"
"ROVER","SEMCO PL","SEMCO Pipeline Company","15577"
"ROVER","SEQ ENER CAN","Sequent Energy Canada LLC","15672"
"ROVER","SEQUENT ENER","Sequent Energy Management  LLC","1685"
"ROVER","SIERENTZ GLB","Sierentz Global Merchants LLC","15594"
"ROVER","SKIP STONE","Skipping Stone Inc.","1592"
"ROVER","Snyder Broth","Snyder Brothers Inc.","14274"
"ROVER","SOUTHWEST E","Southwest Energy, L.P.","1690"
"ROVER","SPIRE GAS IN","Spire Gas Inventory Inc.","15686"
"ROVER","SPIRE MKTG","Spire Marketing Inc.","1603"
"ROVER","SPOTLIGHT","Spotlight Energy, LLC","15490"
"ROVER","ST. JOSEPH E","St. Joseph Energy Center","15908"
"ROVER","STANCHION EN","Stanchion Energy LLC","15932"
"ROVER","SOUTHWEST","SWN Energy Services Company, LLC","1487"
"ROVER","TC ENERGY MA","TC Energy Marketing Inc.","15805"
"ROVER","TECHMAR LLC","Techmar LLC","15876"
"ROVER","TELLURIAN S0","Tellurian Supply & Trade LLC","16074"
"ROVER","TENASKA MACN","Tenaska Marketing Canada, a division of TMV Corp.","15676"
"ROVER","TENASKA","Tenaska Marketing Ventures","1390"
"ROVER","THQ MARKETIN","THQ Marketing, LLC","15850"
"ROVER","TIDAL ENERGY","Tidal Energy Marketing (U.S.) L.L.C.","1664"
"ROVER","TIDAL CN","Tidal Energy Marketing Inc.","15623"
"ROVER","TRENTON AGRI","Trenton Agri Products, LLC","15860"
"ROVER","TRIBUNE RESO","Tribune Resources, LLC","15939"
