"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"ROVER","70001   ","SHERWOOD","WV      ","DODDRIDGE","SPZ","      ","MarkWest Liberty Midstream & Resources, L.L.C.","N","R","T","Y","0"
"ROVER","70002   ","SENECA","OH      ","NOBLE","SPZ","      ","MarkWest Utica EMG, L.L.C.","N","R","T","Y","0"
"ROVER","70003   ","CADIZ-MW","OH      ","HARRISON","SPZ","      ","MarkWest Utica EMG, L.L.C.","N","R","T","Y","0"
"ROVER","70004   ","MAJORSVILLE","WV      ","MARSHALL","SPZ","      ","MarkWest Liberty Midstream & Resources, L.L.C.","N","R","T","Y","0"
"ROVER","70005   ","HARMON CREEK","PA      ","WASHINGTON","SPZ","      ","MarkWest Liberty Midstream & Resources, L.L.C.","N","R","T","Y","0"
"ROVER","70006   ","REVOLUTION","PA      ","WASHINGTON","SPZ","      ","ETC Northeast Pipeline, LLC","N","R","T","Y","0"
"ROVER","70006P  ","REVOLUTION - PARK","PA      ","WASHINGTON","SPZ","      ","Rover Pipeline LLC","N","B","T","N","0"
"ROVER","70007   ","CLARINGTON-OVC","OH      ","MONROE","SPZ","      ","Equitrans, L.P.","Y","B","T","Y","0"
"ROVER","70008   ","MADISON","OH      ","MONROE","SPZ","      ","Antero Resources Corporation","N","R","T","Y","0"
"ROVER","70009   ","SUNDANCE","OH      ","MONROE","SPZ","      ","EQM Olympus Midstream LLC","N","R","T","Y","0"
"ROVER","70011   ","CLARINGTON-EUREKA","OH      ","MONROE","SPZ","      ","Equitrans, L.P.","N","R","T","Y","0"
"ROVER","70012   ","REX-SENECA","OH      ","NOBLE","SPZ","      ","Rockies Express Pipeline LLC","Y","D","T","Y","0"
"ROVER","70013   ","FIN","MI      ","LIVINGSTON","MZN","      ","Vector Pipeline L.P.","Y","D","T","Y","0"
"ROVER","70015   ","COLUMBIA CPG","WV      ","DODDRIDGE","SPZ","      ","Columbia Gas Transmission, LLC","Y","D","T","Y","0"
"ROVER","70016   ","BERNE","OH      ","MONROE","SPZ","      ","Blue Racer Midstream, LLC","N","R","T","Y","0"
"ROVER","70017   ","CADIZ-ORS","OH      ","HARRISON","SPZ","      ","Ohio River System, LLC","N","R","T","Y","0"
"ROVER","70042   ","REVOLUTION DELIVERY","PA      ","WASHINGTON","SPZ","      ","ETC Northeast Pipeline, LLC","N","D","T","Y","0"
"ROVER","70043   ","CRAWFORD - UGS","OH      ","JEFFERSON","SPZ","      ","Utica Gas Services, LLC","N","R","T","Y","0"
"ROVER","70044   ","IRON BANK","WV      ","MARSHALL","SPZ","      ","EQT XL Midstream Operating LLC","N","R","T","Y","0"
"ROVER","70045   ","WICK","WV      ","TYLER","SPZ","      ","Equitrans, L.P.","N","R","T","Y","0"
"ROVER","70047   ","LOUDON","OH      ","SENECA","MLZ","      ","North Coast Gas Transmission, LLC","Y","D","T","N","0"
"ROVER","ANRWK   ","ANR WESTRICK","OH      ","DEFIANCE","MLZ","      ","ANR Pipeline Company","Y","D","T","Y","0"
"ROVER","L9001   ","PL - EAP OHIO, LLC","OH      ","CARROLL","SPZ","      ","EAP Ohio, LLC","N","D","T","Y","0"
"ROVER","L9002   ","PL - J.P. MORGAN VENTURES ENERGY CORPORATION","OH      ","CARROLL","SPZ","      ","J.P. Morgan Ventures Energy Corporation","N","D","T","Y","0"
"ROVER","LEE01   ","LEESVILLE - EDGEMARC","OH      ","CARROLL","SPZ","      ","EdgeMarc Energy Holdings, LLC","N","B","T","Y","79100033"
"ROVER","PFALC   ","PANHANDLE FALCON","OH      ","DEFIANCE","MLZ","      ","Panhandle Eastern Pipe Line Company, LP","Y","D","T","Y","0"
