"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","Offer No","K Qty-K","Loc/QTI","K Stat","K Holder","K Holder Name","Affil","Repl SR Role Ind","SICR Ind","Releaser","Releaser Name","Rel K","Terms/Notes","Rec Loc","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Zn","Del Loc Name","IBR Ind","Res Rate ID","Max Tariff Res Rate","Rate Chgd - Non-IBR","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Bidder Designation of Bidding Basis","Res Rate Basis","Perm Rel","Prearr Deal","Prev Rel","Allowable Re-release Indicator","Min Vol Pct","Recall/Reput","Recall Notif Timely","Recall Notif Eve","Recall Notif EE","Recall Notif ID1","Recall Notif ID2","Recall Notif ID3","Bus Day Ind"
"03/01/2024","05:15AM","11920","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","869","50,454","3","N","831749127        ","Mercuria Energy America, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 3/1/2024 - 3/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","11921","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","865","50,434","3","N","054481341        ","NextEra Energy Marketing, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 3/1/2024-3/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","11922","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","870","40,363","3","N","965177889        ","Twin Eagle Resource Management, LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 3/1/2024 - 3/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","11923","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","866","25,319","3","N","188779862        ","Spire Marketing Inc.","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations per the AMA term for 3/1/2024 - 3/31/2024   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","11924","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","867","20,255","3","N","145184631        ","Citigroup Energy Inc.","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and Shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations per the AMA term for 3/1/2024 - 3/31/2024   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:15AM","11925","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","868","39,859","3","N","612075846        ","Sequent Energy Management  LLC","None","AMA     ","N","117620253        ","MU Marketing LLC","11288","    OFFER Recall : Recallable and shipper must take reput.   ,    OFFER Terms/Notes - AMA : Delivery obligations are subject to AMA terms 3/1/2024 - 3/31/2024.   ","70001   ","SPZ     ","SHERWOOD","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.009000","A ","MO","2","1","1","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:21AM","11926","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","863","50,000","3","N","118638852        ","Castleton Commodities Merchant Trading L.P.","None","AMA     "," ","114534337        ","Range Resources - Appalachia, LLC","10006","    OFFER Recall : Recallable and Reputtable at all cycles.   ,    OFFER Terms/Notes - AMA : Per AMA agreement   ","70004   ","SPZ     ","MAJORSVILLE","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","23.250000","COM","0.016500","0.000000",,"MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"03/01/2024","05:20AM","11927","FTS     ","03/01/2024","03/31/2024","03/01/2024 09:00AM","04/01/2024 09:00AM","864","50,000","3","N","118638852        ","Castleton Commodities Merchant Trading L.P.","None","AMA     "," ","114534337        ","Range Resources - Appalachia, LLC","10006","    OFFER Recall : Recallable and Reputtable at all cycles   ,    OFFER Terms/Notes - AMA : Per AMA agreement   ","70005   ","SPZ     ","HARMON CREEK","RA152   ","MZS     ","ZONE 1A - CASTLETON COMMODITIES MERCHANT TRADING L.P.","N","RES","28.362400","23.206600","COM","0.020900","0.000000",,"MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11935","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","878","93,778","3","N","624240628        ","Tenaska Marketing Ventures","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to Tenaska 93,778 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11936","FTS     ","04/01/2024","04/30/2024","04/01/2024 09:00AM","05/01/2024 09:00AM","884","284","3","N","624240628        ","Tenaska Marketing Ventures","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to TMV 284 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11938","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","888","50,000","3","N","967963906        ","Freepoint Commodities LLC","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Per pipeline cycles   ,    OFFER Terms/Notes - AMA : AMA release Freepoint to Dawn 50,000   ","70003   ","SPZ     ","CADIZ-MW","DA101   ","MZN     ","DAWN-ROVER HUB","N","RES","29.942900","0.000000","COM","0.016500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","02:14PM","11939","FTS","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","877","30,251","3","N","831749127        ","Mercuria Energy America, LLC","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to Mercuria 30,251 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000",,"MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11940","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","881","35,293","3","N","965177889        ","Twin Eagle Resource Management, LLC","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to Twin Eagle 35,293 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
"04/01/2024","05:37AM","11941","FTS     ","04/01/2024","03/31/2025","04/01/2024 09:00AM","04/01/2025 09:00AM","876","30,562","3","N","965177889        ","Twin Eagle Resource Management, LLC","None","AMA     ","N","079174372        ","Ascent Resources - Utica, LLC","10001","    OFFER Recall : Recallable   ,    OFFER Terms/Notes - AMA : AMA to Twin Eagle 30,562 ORS to Defiance.     ","70017   ","SPZ     ","CADIZ-ORS","ANRWK   ","MLZ     ","ANR WESTRICK","N","RES","18.993300","0.000000","COM","0.002500","0.000000","A ","MO","2","1","2","Y","100","YD/YR","Y","Y","Y","Y","Y","Y","N"
