"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"03/22/2024","05:15AM","10058","ITS     ","09/05/2017","08/31/2026","09/05/2017 09:00AM","09/01/2026 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.230500","0.150000","","MRPL    ","L","SPZ     ","MRPL    ","SZD     ","L","SPZ     ","SZD     "
"03/23/2024","05:15AM","10058","ITS     ","09/05/2017","08/31/2026","09/05/2017 09:00AM","09/01/2026 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.953300","0.953300","","MRPL    ","L","SPZ     ","MRPL    ","1A&1B-D ","L","MZS     ","1A&1B-D "
"01/29/2024","11:49AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.200000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
"01/30/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.200000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
"01/31/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.953300","0.953300","","MRPL    ","L","SPZ     ","MRPL    ","1A&1B-D ","L","MZS     ","1A&1B-D "
"02/10/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.200000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
"02/13/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.953300","0.953300","","MRPL    ","L","SPZ     ","MRPL    ","1A&1B-D ","L","MZS     ","1A&1B-D "
"02/28/2024","09:11AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.200000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
"05/14/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.150000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
"05/15/2024","05:15AM","10632","ITS     ","11/05/2019","10/31/2024","11/05/2019 09:00AM","11/01/2024 09:00AM","250,000","3","A","079736999        ","CarbonBetter, LLC","None","COM","0.626900","0.150000","","MRPL    ","L","SPZ     ","MRPL    ","MLZD    ","L","MLZ     ","MLZD    "
