"Loc","Loc Name","State","County","Zone","G/T","Flw Cntl","Miles","Dir","Operator","OBA","EGM","GRI","Measurer"
"AL101","ALLIANCE-VECTOR","IL","WILL","MZN","T","N","0.00","B","Alliance Pipeline, L.P.","N",,"N","ROVER"
"GU151","GUARDIAN-VECTOR","IL","WILL","MZN","T","N","0.00","B","Guardian Pipeline LLC","N","N","N","ROVER"
"NB101","NORTHERN BORDER-VECTOR","IL","WILL","MZN","T","N","0.00","B","Northern Border Pipeline Company","N","N","N","ROVER"
"VSH101","SHERIDAN","MI","CALHOUN","MZN","T","N","194.20","R","DTE Michigan Gathering Holding Company","N",,"N","ROVER"
"70013P","FIN - PARK","MI","LIVINGSTON","MZN","N","N","289.70","B","Rover Pipeline LLC","N","N","N","ROVER"
"ET151","FIN-VECTOR","MI","LIVINGSTON","MZN","T","N","240.00","R","Rover Pipeline LLC","Y",,"N","ROVER"
"BW151","BLUEWATER-VECTOR","MI","MACOMB","MZN","T","N","313.00","B","Bluewater Gas Storage, LLC","N",,"N","ROVER"
"RO101","WASHINGTON 10-VECTOR","MI","MACOMB","MZN","T","N","306.00","B","Washington 10 Storage Corporation","N",,"N","ROVER"
"MJ151","MILFORD JUNCTION-VECTOR","MI","OAKLAND","MZN","T","N","271.00","B","DTE Gas Company","N","N","N","ROVER"
"BR101","BELLE RIVER MILLS-VECTOR","MI","ST CLAIR","MZN","T","N","303.00","B","DTE Gas Company","N",,"N","ROVER"
"VX091","BLUEWATER ENERGY CENTER","MI","ST CLAIR","MZN","T","N","332.30","B","DTE Electric","N",,"N","ROVER"
"VX088","DTE GAS - BWEC","MI","ST CLAIR","MZN","T","N","332.30","R","DTE Gas Company","N",,"N","ROVER"
"DA101","DAWN-ROVER HUB","ON","LAMBTON","MZN","T","N","349.00","B","Enbridge Gas Inc.","N",,"N","ROVER"
"SB151","SOMBRA-VECTOR","ON","LAMBTON","MZN","T","N","345.00","B","Enbridge Gas Distribution Inc.","N",,"N","ROVER"
"ST101C","ST. CLAIR (CANADA)-VECTOR","ON","LAMBTON","MZN","T","N","333.00","B","Vector Pipeline L.P.","N",,"N","ROVER"
