"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"N ","N ","70046P  ","BRIGHTMARK BIOGAS RNG - PARK","MI      ","LENAWEE                                 ","B","Rover Pipeline LLC","N","T","MZN","240.130","0","N","N","ROVER","N"
"N ","MD","70013   ","FIN","MI      ","LIVINGSTON                              ","D","Vector Pipeline L.P.","Y","T","MZN","289.700","0","Y","N","ROVER","Y"
"MR","MD","70013P  ","FIN - PARK","MI      ","LIVINGSTON                              ","B","Rover Pipeline LLC","N","N","MZN","289.700","0","N","N","ROVER","N"
"MR","N ","AUTOPK  ","AUTOBALANCE PARK - SUPPLY ZONE POOL","OH      ","CARROLL                                 ","B","Rover Pipeline LLC","N","T","SPZ","0.000","0",,"N","ROVER","N"
"MR","N ","LEE01   ","LEESVILLE - EDGEMARC","OH      ","CARROLL                                 ","B","EdgeMarc Energy Holdings, LLC","N","T","SPZ","0.000","79100033",,"N","ROVER","Y"
"N ","N ","LEEVLP  ","LEESVILLE SEGMENT PT FOR SUPPLY POOL","OH      ","CARROLL                                 ","D","Rover Pipeline LLC","N","T","SPZ","0.000","0",,"N","ROVER","N"
"MR","MD","SPLYP   ","PARKING AT SUPPLY ZONE POOL","OH      ","CARROLL                                 ","B","Rover Pipeline LLC","N","N","SPZ","0.000","0",,"N","ROVER","N"
"MR","N ","S7042   ","PL - ANTERO RESOURCES CORPORATION","OH      ","CARROLL                                 ","D","Antero Resources Corporation","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7011   ","PL - ARM ENERGY MANAGEMENT, LLC","OH      ","CARROLL                                 ","D","ARM Energy Management LLC","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7014   ","PL - ASCENT RESOURCES - UTICA, LLC","OH      ","CARROLL                                 ","D","Ascent Resources - Utica, LLC","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7005   ","PL - BP ENERGY COMPANY","OH      ","CARROLL                                 ","D","BP Energy Company","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7040   ","PL - CarbonBetter, LLC","OH      ","CARROLL                                 ","D","CarbonBetter, LLC","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7036   ","PL - CASTLETON COMMODITIES MERCHANT TRADING, L.P.","OH      ","CARROLL                                 ","D","Castleton Commodities Merchant Trading L.P.","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7037   ","PL - CITADEL ENERGY MARKETING LLC","OH      ","CARROLL                                 ","D","Citadel Energy Marketing LLC","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7068   ","PL - CITIGROUP ENERGY INC.","OH      ","CARROLL                                 ","D","Citigroup Energy Inc.","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7043   ","PL - COKINOS ENERGY, L.L.C.","OH      ","CARROLL                                 ","D","Cokinos Energy, L.L.C.","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7039   ","PL - DTE ENERGY TRADING, INC.","OH      ","CARROLL                                 ","D","DTE Energy Trading, Inc.","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","S7060   ","PL - DXT COMMODITIES NORTH AMERICA INC.","OH      ","CARROLL                                 ","D","DXT Commodities North America Inc.","N","T","SPZ","0.000","0","N","N","ROVER","N"
"MR","N ","L9001   ","PL - EAP OHIO, LLC","OH      ","CARROLL                                 ","D","EAP Ohio, LLC","N","T","SPZ","0.000","0","N","N","ROVER","Y"
"MR","N ","S7041   ","PL - EAP OHIO, LLC","OH      ","CARROLL                                 ","D","EAP Ohio, LLC","N","T","SPZ","0.000","0","N","N","ROVER","N"
